ts,|Rain|,arima,NovaKANE,TrbleClef,Nifty,ducas,tek,IRule,meh,UseAndDestroy,zinx,azop,tikan,feh,beh,nwo,Rwf,scop,gholam,Coderjoe
2003-07-01 00:00:00,1.14921465968586,1.16845878136201,1.33333333333333,1.63768115942029,1.25274725274725,,,1.35064935064935,,1.21397379912664,1.24657534246575,3.52941176470588,,1,,2.64285714285714,1.28571428571429,,1.15873015873016,1.30769230769231
2003-08-01 00:00:00,1.16492146596859,1.12621359223301,1.36075949367089,1.78151260504202,1.06451612903226,,1,1.125,,1.20714285714286,1.24034334763948,1.31578947368421,,2.15384615384615,,1.0625,1.0625,1,1.21875,4.56521739130435
2003-09-01 00:00:00,1.22159887798036,1.09319371727749,1.63819095477387,2.23626373626374,1.05959031657356,,,1.34166666666667,1,1.17324561403509,1.1989247311828,1.38181818181818,,2.95918367346939,,1,1.2,,1,1.31818181818182
2003-10-01 00:00:00,1.10826210826211,1.13033707865169,2.86754966887417,2.17105263157895,1.12014134275618,,,1.17300380228137,,1.10832497492477,1.35546875,1.89285714285714,,1.74193548387097,,1.01724137931034,1.21153846153846,1,,1.28571428571429
2003-11-01 00:00:00,1.06392694063927,1.19444444444444,1.80645161290323,2.05555555555556,1.03571428571429,,,1.1875,,1.10416666666667,1.33333333333333,1.1875,,2,,1,1.33333333333333,,,1
2003-12-01 00:00:00,1.16761904761905,1.21008403361345,2.24137931034483,1.54054054054054,1,,1.66666666666667,1.49450549450549,1,1.16763005780347,1.44715447154472,2.00961538461538,,1.45192307692308,,1.09090909090909,1.08620689655172,,1.75,1.14285714285714
2004-01-01 00:00:00,1.18628912071535,1.26535947712418,1.38888888888889,1.6037037037037,1.10330578512397,,1.5,1.14885496183206,,1.09282700421941,1.41791044776119,1.40740740740741,,2.20588235294118,,1.35714285714286,1.18613138686131,,1.11594202898551,1.72727272727273
2004-02-01 00:00:00,1.18707482993197,1.16613756613757,1.73809523809524,1.45525291828794,1.1042471042471,,,1.15,1,1.22589531680441,1.53005464480874,2.48235294117647,,1.84615384615385,,1.08571428571429,1.14336917562724,,2,1.33333333333333
2004-03-01 00:00:00,1.0809968847352,1.05665024630542,1.51351351351351,1.91525423728814,1.1551724137931,,,1.06944444444444,4.8,1.39254385964912,1.57446808510638,2.14473684210526,,1.75,,1,1.19565217391304,,,1
2004-04-01 00:00:00,1.21233859397418,1.13291139240506,2.07894736842105,1.6530612244898,1.1628664495114,,5.33333333333333,1.11818181818182,3.25,1.2264631043257,1.30909090909091,2.36363636363636,,1.79166666666667,,1.025,1.11702127659574,,1,1
2004-05-01 00:00:00,1.19,1.12111292962357,1.87068965517241,1.43539325842697,1.62847222222222,,1,1.04950495049505,3,1.08185053380783,1.54838709677419,1,,1.41666666666667,,1.09756097560976,1.1264367816092,1.28125,,1
2004-06-01 00:00:00,1.1804008908686,1.17504051863857,2.325,1.52134146341463,2.17391304347826,,3.09090909090909,1.0979020979021,2.875,1.12359550561798,1.6734693877551,1.46376811594203,,1.61224489795918,,1.08333333333333,1.0844327176781,1.16279069767442,,1.5
2004-07-01 00:00:00,1.17391304347826,1.13223140495868,1.75,5.4756446991404,1.88,,1,1.02857142857143,3,1.12,1.55172413793103,3,,1.66666666666667,,1.13157894736842,1.20967741935484,1,1.2112676056338,1
2004-08-01 00:00:00,1.50462962962963,1.14225352112676,1.73255813953488,1.6258064516129,2.22857142857143,,,1.10869565217391,2.8,1.07438016528926,1.70149253731343,1.13333333333333,,2.73076923076923,,1.17391304347826,1.26406926406926,1,1.07692307692308,1.47619047619048
2004-09-01 00:00:00,1.3595041322314,1.17621776504298,1.93333333333333,1.4641638225256,1.36842105263158,,1,1.10416666666667,2.9375,1.07608695652174,1.625,1.57142857142857,,1.29166666666667,,1.09433962264151,,1,1.11363636363636,1.63829787234043
2004-10-01 00:00:00,1.17616580310881,1.1198738170347,2.23809523809524,2.43601895734597,1.50684931506849,1.50793650793651,,1.01694915254237,1,1.30952380952381,1.41346153846154,1.39473684210526,,1.40540540540541,,1.04878048780488,,,1.13432835820896,1.40909090909091
2004-11-01 00:00:00,1.495,1.12018669778296,1.515625,1.44364508393285,1.18269230769231,1.625,,1.30508474576271,1.21368547418968,1.18867924528302,1.31428571428571,4.79310344827586,,1.07692307692308,,1,,,1.10975609756098,1.53846153846154
2004-12-01 00:00:00,1.10122164048866,1.14160583941606,1.73333333333333,1.5126582278481,2.05309734513274,2.16666666666667,4,1.234375,,1.32692307692308,1.62,1.53846153846154,,1.17647058823529,,1.06756756756757,,1,1.04395604395604,1.47368421052632
2005-01-01 00:00:00,1.14415584415584,1.05867665418227,1.63793103448276,1.59160305343511,1.16030534351145,1.26666666666667,1.33333333333333,1.22727272727273,1,1.14814814814815,1.14516129032258,2.95652173913043,,1.11538461538462,,1.06896551724138,,1.24615384615385,1.11392405063291,1.23076923076923
2005-02-01 00:00:00,1.11428571428571,1.07320872274143,,1.52631578947368,1.07630522088353,1,,1.08888888888889,1,1.05882352941176,1.52173913043478,1.30434782608696,,1.34375,,1.03921568627451,,1.09356725146199,1.14418604651163,1.575
2005-03-01 00:00:00,1.12662721893491,1.06264775413712,1.90140845070423,1.86567164179104,1.41520467836257,1.5,3.07142857142857,1.27966101694915,,1.11688311688312,1.16379310344828,1,,1.2,,1.06122448979592,,1.59621451104101,1.13419913419913,1.73170731707317
2005-04-01 00:00:00,1.12749003984064,1.06659619450317,1.38095238095238,2.1625,1.09252669039146,3,1,1.20725388601036,1.02,1.10135135135135,1.31395348837209,1,,1.68571428571429,,1.04166666666667,,1.08033826638478,1.18957345971564,1.62962962962963
2005-05-01 00:00:00,1.10981697171381,1.09270216962525,1.24390243902439,1.70479704797048,1.14886731391586,1.55555555555556,,1.14606741573034,1,1.08333333333333,1.30434782608696,1,,1.36666666666667,,1.02597402597403,,1.0188679245283,1.12037037037037,1.22727272727273
2005-06-01 00:00:00,1.15985790408526,1.08671328671329,1.71929824561404,2.090625,1.2962962962963,1,,1.26829268292683,1,1.03703703703704,1.33333333333333,1,,1.30769230769231,,1.05555555555556,,1.0168776371308,1.04878048780488,1
2005-07-01 00:00:00,1.15453194650817,1.0452380952381,1.96,2.57303370786517,1.3516699410609,2.05882352941176,1,1.32857142857143,,1.1231884057971,1.6,1,,1.66666666666667,,1.04761904761905,,1.125,1.13698630136986,
2005-08-01 00:00:00,1.16494845360825,1.03658536585366,1.35294117647059,2.41818181818182,1.39583333333333,2,1.15384615384615,1.18125,,1.03658536585366,1.81578947368421,1,,1,,1.14285714285714,,1,1.16521739130435,
