0.447492,74,23,30
1.343027,,,
3.983510,74,23,30
4.055496,74,23,30
4.080079,74,23,30
4.111903,74,23,30
4.211060,74,23,30
4.235000,74,23,30
4.284608,74,23,30
4.308017,74,23,30
4.332547,74,23,30
4.431017,74,23,30
4.456491,74,23,30
4.507068,74,23,30
4.531014,74,23,30
4.555004,74,23,30
4.680513,74,23,30
4.704051,74,23,30
4.755555,74,23,30
4.779492,74,23,30
4.807514,74,23,30
4.931054,74,23,30
4.955012,74,23,30
5.002998,74,23,30
5.027502,74,23,30
5.051564,74,23,30
5.179005,74,23,30
5.202999,74,23,30
5.252021,74,23,30
5.278982,74,23,30
5.303015,74,23,30
5.402987,74,23,30
5.426991,74,23,30
5.475019,74,23,30
5.503055,74,23,30
5.524550,74,23,30
5.627554,74,23,30
5.652480,74,23,30
5.699001,74,23,30
5.724060,74,23,30
5.748674,74,23,30
5.876545,74,23,30
5.898987,74,23,30
5.947876,74,23,30
5.975019,74,23,30
6.000566,74,23,30
6.123496,74,23,30
6.147518,74,23,30
6.200012,74,23,30
6.222990,74,23,30
6.250978,74,23,30
6.375054,74,23,30
6.398979,74,23,30
6.446996,74,23,30
6.475044,74,23,30
6.498977,74,23,30
6.595495,74,23,30
6.623483,74,23,30
6.670991,74,23,30
6.696520,74,23,30
6.720065,74,23,30
6.847501,74,23,30
6.870990,74,23,30
6.923062,74,23,30
6.944129,74,23,30
6.971496,74,23,30
7.096494,74,23,30
7.119019,74,23,30
7.171548,74,23,30
7.195015,74,23,30
7.219002,74,23,30
7.318995,74,23,30
7.347009,74,23,30
7.392247,74,23,30
7.420548,74,23,30
7.443499,74,23,30
7.542996,74,23,30
7.567495,74,23,30
7.619056,74,23,30
7.642995,74,23,30
7.667499,74,23,30
7.791528,74,23,30
7.820528,74,23,30
7.867491,74,23,30
7.891488,74,23,30
7.915028,74,23,30
8.044477,74,23,30
8.066982,74,23,30
8.116514,74,23,30
8.142973,74,23,30
8.166991,74,23,30
8.267048,74,23,30
8.292070,74,23,30
8.339061,74,23,30
8.366976,74,23,30
8.392473,75,23,30
8.491056,75,23,30
8.514990,75,23,30
8.564013,75,23,30
8.591474,75,23,30
8.615014,75,23,30
8.715994,75,23,30
8.740046,75,23,30
8.788045,75,23,30
8.812524,75,23,30
8.851495,75,23,30
8.963004,75,23,30
8.992035,75,23,30
9.039487,75,23,30
9.063093,75,23,30
9.087635,75,23,30
9.186994,75,23,30
9.212488,75,23,30
9.263014,75,23,30
9.287064,75,23,30
9.311017,75,23,30
9.410996,75,23,30
9.435064,75,23,30
9.488522,75,23,30
9.511491,75,23,30
9.536007,75,23,30
9.660523,75,23,30
9.683973,75,23,30
9.739062,75,23,30
9.763002,75,23,30
9.787076,75,23,30
9.907492,75,23,30
9.935484,75,23,30
9.984420,75,23,30
10.011055,75,23,30
10.035124,75,23,30
10.159021,75,23,30
10.184049,75,23,30
10.234989,75,23,30
10.259021,75,23,30
10.284612,75,23,30
10.387062,75,23,30
10.407546,75,23,30
10.459477,75,23,30
10.484542,75,23,30
10.507503,75,23,30
10.606998,75,23,30
10.631140,75,23,30
10.683485,75,23,30
10.707501,75,23,30
10.731493,75,23,30
10.856515,75,23,30
10.879504,75,23,30
10.931558,75,23,30
10.955554,75,23,30
10.979992,75,23,30
11.079489,75,23,30
11.103027,75,23,30
11.159071,75,23,30
11.180553,75,23,30
11.204016,75,23,30
11.305235,75,23,30
11.331977,75,23,30
11.379278,75,23,30
11.404495,75,23,30
11.427006,75,23,30
11.551522,75,23,30
11.578980,75,23,30
11.628485,75,23,30
11.651493,75,23,30
11.679039,75,23,30
11.776492,75,23,30
11.800489,75,23,30
11.852500,75,23,30
11.875027,75,23,30
11.899847,75,23,30
12.000496,75,23,30
12.027542,75,23,30
12.075984,75,23,30
12.099556,75,23,30
12.127513,75,23,30
12.223500,75,23,30
12.250993,75,23,30
12.299501,75,23,30
12.324557,75,23,30
12.351772,75,23,30
12.447998,75,23,30
12.475022,75,23,30
12.523492,75,23,30
12.547004,75,23,30
12.572520,75,23,30
12.698995,75,23,30
12.722990,75,23,30
12.772520,75,23,30
12.796560,75,23,30
12.824533,75,23,30
12.923776,75,23,30
12.946998,75,23,30
12.997539,75,23,30
13.023010,75,23,30
13.047987,75,23,30
13.147011,75,23,30
13.170996,75,23,30
13.219995,75,23,30
13.247986,75,23,30
13.271989,75,23,30
13.396550,75,23,30
13.419496,75,23,30
13.470997,75,23,30
13.498785,75,23,30
13.521225,75,23,30
13.644041,75,23,30
13.670979,75,23,30
13.718990,75,23,30
13.750985,75,23,30
13.771061,75,23,30
13.895072,75,23,30
13.920535,75,23,30
13.967497,75,23,30
13.991340,75,23,30
14.018979,75,23,30
14.119028,75,23,30
14.143016,75,23,30
14.191497,75,23,30
14.220478,75,23,30
14.243540,75,23,30
14.343491,75,23,30
14.366983,75,23,30
14.414994,75,23,30
14.442982,75,23,30
14.468563,75,23,30
14.591678,75,23,30
14.614994,75,23,30
14.668022,75,23,30
14.691011,75,23,30
14.715017,75,23,30
14.842991,75,23,30
14.866998,75,23,30
14.919052,75,23,30
14.941021,75,23,30
14.963493,75,23,30
15.062991,75,23,30
15.087498,75,23,30
15.139496,75,23,30
15.163001,75,23,30
15.188558,75,23,30
15.311021,75,23,30
15.339550,75,23,30
15.386997,75,23,30
15.411023,75,23,30
15.435547,75,23,30
15.538985,75,23,30
15.563004,75,23,30
15.611520,75,23,30
15.636027,75,23,30
15.663497,75,23,30
15.767067,75,23,30
15.787033,75,23,30
15.836141,75,23,30
15.858995,75,23,30
15.887490,75,23,30
16.012042,75,23,30
16.036585,75,23,30
16.087036,75,23,30
16.111013,75,23,30
16.135498,75,23,30
16.235986,75,23,30
16.260581,75,23,30
16.311018,75,23,30
16.338715,75,23,30
16.359025,75,23,30
16.483017,75,23,30
16.507000,75,23,30
16.560003,75,23,30
16.582982,75,23,30
16.606997,75,23,30
16.730991,75,23,30
16.756495,75,23,30
16.811010,75,23,30
16.830999,75,23,30
16.863560,75,23,30
16.982984,75,23,30
17.007046,75,23,30
17.056576,75,23,30
17.079069,75,23,30
17.106992,75,23,30
17.207552,75,23,30
17.231541,75,23,30
17.280016,75,23,30
17.304542,75,23,30
17.332563,75,23,30
17.454987,75,23,30
17.480509,75,23,30
17.535039,75,23,30
17.554997,75,23,30
17.579494,75,23,30
17.703065,75,23,30
17.726998,75,23,30
17.779001,75,23,30
17.807036,75,23,30
17.839004,75,23,30
17.952783,75,23,30
17.978977,75,23,30
18.028031,75,23,30
18.050997,75,23,30
18.076197,75,23,30
18.175999,75,23,30
18.203055,75,23,30
18.255057,75,23,30
18.275027,75,23,30
18.303571,75,23,30
18.403482,75,23,30
18.438990,75,23,30
18.474992,75,23,30
18.500023,75,23,30
18.527051,75,23,30
18.623549,75,23,30
18.651491,75,23,30
18.700023,75,23,30
18.722995,75,23,30
18.751824,75,23,30
18.851009,75,23,30
18.874990,75,23,30
18.923887,75,23,30
18.946998,75,23,30
18.975481,75,23,30
19.074983,75,23,30
19.099053,75,23,30
19.147487,75,23,30
19.171000,75,23,30
19.199882,75,23,30
19.300018,75,23,31
19.323487,76,23,31
19.372533,76,23,31
19.399045,76,23,31
19.420504,76,23,31
19.547507,76,23,31
19.571500,76,23,31
19.624503,76,23,31
19.647565,76,23,31
19.671017,76,23,31
19.771051,76,23,31
19.799067,76,23,31
19.844056,76,23,31
19.870986,76,23,31
19.895017,76,23,31
19.994993,76,23,31
20.018999,76,23,31
20.070989,76,23,31
20.096351,76,23,31
20.120030,76,23,31
20.244514,76,23,31
20.272552,76,23,31
20.318995,76,23,31
20.342993,76,23,31
20.367498,76,23,31
20.495501,76,23,31
20.518982,76,23,31
20.567014,76,23,31
20.590999,76,23,31
20.619051,76,23,31
20.743051,76,23,31
20.768111,76,23,31
20.816066,76,23,31
20.840049,76,23,31
20.868038,76,23,31
20.991017,76,23,31
21.016501,76,23,31
21.064025,76,23,31
21.095061,76,23,31
21.115492,76,23,31
21.214992,76,23,31
21.240020,76,23,31
21.292044,76,23,31
21.316548,76,23,31
21.340548,76,23,31
21.464524,76,23,31
21.487002,76,23,31
21.539556,76,23,31
21.562994,76,23,31
21.588056,76,23,31
21.711523,76,23,31
21.740500,76,23,31
21.791116,76,23,31
21.812002,76,23,31
21.840008,76,23,31
21.963544,76,23,31
21.987484,76,23,31
22.036491,76,23,31
22.064485,76,23,31
22.087044,76,23,31
22.187982,76,23,31
22.212493,76,23,31
22.259526,76,23,31
22.286992,76,23,31
22.315006,76,23,31
22.411048,76,23,31
22.435002,76,23,31
22.484500,76,23,31
22.512046,76,23,31
22.534993,76,23,31
22.659989,76,23,31
22.683487,76,23,31
22.734987,76,23,31
22.763051,76,23,31
22.795991,76,23,31
22.906995,76,23,31
22.934501,76,23,31
22.983001,76,23,31
23.008508,76,23,31
23.030999,76,23,31
23.159549,76,23,31
23.183540,76,23,31
23.231913,76,23,31
23.255497,76,23,31
23.283038,76,23,31
23.407505,76,23,31
23.430985,76,23,31
23.482979,76,23,31
23.506980,76,23,31
23.531016,76,23,31
23.655487,76,23,31
23.678996,76,23,31
23.731541,76,23,31
23.754981,76,23,31
23.779515,76,23,31
23.903993,76,23,31
23.932038,76,23,31
23.980045,76,23,31
24.002997,76,23,31
24.026999,76,23,31
24.131052,76,23,31
24.153467,76,23,31
24.203005,76,23,31
24.227015,76,23,31
24.254975,76,23,31
24.380769,76,23,31
24.404053,76,23,31
24.456004,76,23,31
24.476064,76,23,31
24.504551,76,23,31
24.603981,76,23,31
24.628056,76,23,31
24.676497,76,23,31
24.703946,76,23,31
24.726987,76,23,31
24.851513,76,23,31
24.875616,76,23,31
24.928049,76,23,31
24.951987,76,23,31
24.976524,76,23,31
25.076896,76,23,31
25.098992,76,23,31
25.147487,76,23,31
25.176504,76,23,31
25.198987,76,23,31
25.301340,76,23,31
25.322989,76,23,31
25.372496,76,23,31
25.400050,76,23,31
25.423020,76,23,31
25.548540,76,23,31
25.572000,76,23,31
25.622983,76,23,31
25.648482,76,23,31
25.671944,76,23,31
25.795017,76,23,31
25.823091,76,23,31
25.871023,76,23,31
25.899613,76,23,31
25.920025,76,23,31
26.046980,76,23,31
26.071018,76,23,31
26.119497,76,23,31
26.147043,76,23,31
26.170998,76,23,31
26.296008,76,23,31
26.323003,76,23,31
26.371480,76,23,31
26.394981,76,23,31
26.420044,76,23,31
26.543509,76,23,31
26.568495,76,23,31
26.619987,76,23,31
26.643020,76,23,31
26.671066,76,23,31
26.792621,76,23,31
26.819031,76,23,31
26.867001,76,23,31
26.895055,76,23,31
26.915523,76,23,31
27.015502,76,23,31
27.043039,76,23,31
27.091067,76,23,31
27.114998,76,23,31
27.142989,76,23,31
27.239363,76,23,31
27.267007,76,23,31
27.315006,76,23,31
27.343093,76,23,31
27.366982,76,23,31
27.467038,76,23,31
27.491012,76,23,31
27.543012,76,23,31
27.562997,76,23,31
27.591548,76,23,31
27.714998,76,23,31
27.740073,76,23,31
27.788501,76,23,31
27.816614,76,23,31
27.840531,76,23,31
27.963985,76,23,31
27.987021,76,23,31
28.039516,76,23,31
28.063513,76,23,31
28.087495,76,23,31
28.187002,76,23,31
28.211003,76,23,31
28.263005,76,23,31
28.287002,76,23,31
28.311497,76,23,31
28.438992,76,23,31
28.463976,76,23,31
28.511518,76,23,31
28.535499,76,23,31
28.563002,76,23,31
28.687979,76,23,31
28.711983,76,23,31
28.764003,76,23,31
28.787064,76,23,31
28.808502,76,23,31
28.939055,76,23,31
28.960506,76,23,31
29.007504,76,23,31
29.035489,76,23,31
29.059025,76,23,31
29.182999,76,23,31
29.207503,76,23,31
29.259015,76,23,31
29.282996,76,23,31
29.307523,76,23,31
29.432516,76,23,31
29.459041,76,23,31
29.510581,76,23,31
29.530993,76,23,31
29.556495,76,23,31
29.655038,76,23,31
29.683506,76,23,31
29.732019,76,23,31
29.755028,76,23,31
29.783047,76,23,31
29.903800,76,23,31
29.932563,76,23,31
29.979001,76,23,31
30.003501,76,23,31
30.032049,76,23,31
30.131512,76,23,31
30.155054,76,23,31
30.203006,76,23,31
30.231019,76,23,31
30.255015,76,23,31
30.355021,76,23,31
30.378997,76,23,31
30.430972,76,23,31
30.455485,76,23,31
30.483050,77,23,31
30.579019,77,23,31
30.603232,77,23,31
30.650996,77,23,31
30.676554,77,23,31
30.703483,77,23,31
30.803986,77,23,31
30.831550,77,23,31
30.876000,77,23,31
30.904483,77,23,31
30.928004,77,23,31
31.051485,77,23,31
31.078981,77,23,31
31.127516,77,23,31
31.151982,77,23,31
31.175058,77,23,31
31.302980,77,23,31
31.324000,77,23,31
31.376058,77,23,31
31.400559,77,23,31
31.424000,77,23,31
31.551052,77,23,31
31.575109,77,23,31
31.622998,77,23,31
31.648518,77,23,31
31.674980,77,23,31
31.775551,77,23,31
31.800536,77,23,31
31.850734,77,23,31
31.871529,77,23,31
31.899477,77,23,31
32.023485,77,23,31
32.047018,77,23,31
32.099012,77,23,31
32.123116,77,23,31
32.150992,77,23,31
32.246994,77,23,31
32.271516,77,23,31
32.319502,77,23,31
32.348055,77,23,31
32.372520,77,23,31
32.470994,77,23,31
32.495501,77,23,31
32.543350,77,23,31
32.571061,77,23,31
32.599535,77,23,31
32.722973,77,23,31
32.755504,77,23,31
32.794984,77,23,31
32.818993,77,23,31
32.847027,77,23,31
32.971010,77,23,31
32.996538,77,23,31
33.043513,77,23,31
33.067001,77,23,31
33.092491,77,23,31
33.191500,77,23,31
33.220538,77,23,31
33.267016,77,23,31
33.290999,77,23,31
33.318983,77,23,31
33.419551,77,23,31
33.443516,77,23,31
33.490994,77,23,31
33.515989,77,23,31
33.542976,77,23,31
33.643044,77,23,31
33.667015,77,23,31
33.716013,77,23,31
33.738997,77,23,31
33.767008,77,23,31
33.867074,77,23,31
33.891022,77,23,31
33.939509,77,23,31
33.964571,77,23,31
33.991051,77,23,31
34.090988,77,23,31
34.115489,77,23,31
34.163001,77,23,31
34.187006,77,23,31
34.215077,77,23,31
34.314975,77,23,31
34.340040,77,23,31
34.387057,77,23,31
34.411497,77,23,31
34.439515,77,23,31
34.540114,77,23,31
34.563012,77,23,31
34.611069,77,23,31
34.639055,77,23,31
34.660207,77,23,31
34.787056,77,23,31
34.810993,77,23,31
34.860551,77,23,31
34.884575,77,23,31
34.912612,77,23,31
35.012119,77,23,31
35.035019,77,23,31
35.086983,77,23,31
35.111018,77,23,31
35.135491,77,23,31
35.235485,77,23,31
35.259025,77,23,31
35.310980,77,23,31
35.339050,77,23,31
35.359521,77,23,31
35.484060,77,23,31
35.507001,77,23,31
35.559052,77,23,31
35.583167,77,23,31
35.607001,77,23,31
35.706998,77,23,31
35.731502,77,23,31
35.784550,77,23,31
35.807525,77,23,31
35.831998,77,23,31
35.931995,77,23,31
35.955085,77,23,31
36.008620,77,23,31
36.030991,77,23,31
36.059064,77,23,31
36.180052,77,23,31
36.207478,77,23,31
36.255904,77,23,31
36.279496,77,23,31
36.303740,77,23,31
36.432616,77,23,31
36.454993,77,23,31
36.507554,77,23,31
36.531004,77,23,31
36.555520,77,23,31
36.679000,77,23,31
36.703565,77,23,31
36.755552,77,23,31
36.779497,77,23,31
36.803064,77,23,31
36.904045,77,23,31
36.928496,77,23,31
36.979489,77,23,31
37.003025,77,23,31
37.027001,77,23,31
37.151498,77,23,31
37.175503,77,23,31
37.226999,77,23,31
37.251518,77,23,31
37.275000,77,23,31
37.390982,77,23,31
37.406983,77,23,31
37.450995,77,23,31
37.476494,77,23,31
37.499518,77,23,31
37.623503,77,23,31
37.653507,77,23,31
37.700527,77,23,31
37.723519,77,23,31
37.762990,77,23,31
37.875029,77,23,31
37.898999,77,23,31
37.951045,77,23,31
37.974983,77,23,31
37.998993,77,23,31
38.098987,77,23,31
38.123240,77,23,31
38.175000,77,23,31
38.199485,77,23,31
38.224065,77,23,31
38.346999,77,23,31
38.372022,77,23,31
38.423989,77,23,31
38.446986,77,23,31
38.475011,77,23,31
38.595000,77,23,31
38.622983,77,23,31
38.670992,77,23,31
38.695497,77,23,31
38.719502,77,23,31
38.820501,77,23,31
38.848498,77,23,31
38.896549,77,23,31
38.920546,77,23,31
38.948125,77,23,31
39.044001,77,23,31
39.071044,77,23,31
39.120057,77,23,31
39.143502,77,23,31
39.171022,77,23,31
39.271036,77,23,31
39.295006,77,23,31
39.347033,77,23,31
39.371506,77,23,31
39.394986,77,23,32
39.491497,77,23,32
39.519050,77,23,32
39.568062,77,23,32
39.592519,77,23,32
39.619478,77,23,32
39.716555,77,23,32
39.743052,77,23,32
39.790997,77,23,32
39.816491,77,23,32
39.843556,77,23,32
39.967508,77,23,32
39.992020,77,23,32
40.040000,77,23,32
40.067979,77,23,32
40.091560,77,23,32
